Latitude,Total
"01°24'02,3''",1
"10°34'46.7""",1
"N3°49'19,0''",1
"10°34'46.8""",1
1°34'47'',1
"02°48'35.0""",1
"1°34'46,6''",1
"01°24'02,5""",1
"10°24'03""",1
"03°49'16.2""",1
"03°49'05.7""",1
01°34'46.3'',1
"N04°24'14,5''",1
04'24'15.7'',1
"04°24'29.1""",1
"03°49'290""",1
"03°49'13.8""",1
"03°49'15.7""",1
"03°49'26.5""",1
"03°49'04.6""",1
"04°24'16.0""",1
"04°24'16.9""",1
"01°34'46""",1
"03°49'246""",1
"03°49'29.8""",1
"03°49'20.6""",1
"04°24'18.0""",1
"03°49'17.7""",1
"03°49'30.6""",1
"03°49'09.9""",1
"N4°24'17,5''",1
"01°34'46,3""",1
"03°49'06.8""",1
"N 03°49'10,2"" E 023°",1
"03°49'25.0""",1
"03°49'18.9""",1
"03°49'28.2""",1
03'49'30.2'',1
03'49'12.5'',1
"03°49'13.9""",1
"03°49'35.9""",1
"02°48'31.7""",1
"04°24'16.8""",1
"04°24'17.3""",1
"1°34'4,9''",1
1°24'13'',1
"02°48'39.0""",1
2°48'431'',1
"02°48'56.6""",1
"02°48'22.9""",1
"02°48'28.1""",1
"N2°48'26,5''",1
"N02'48'30,3''",1
"02°48'33.2""",1
"02°48'54.7""",1
02'48'55.1,1
"2°48'23,8''",1
"02°48'36,2""",1
"02°48'28.2""",1
"02°48'45.3""",1
"02°48'39.7""",1
"02°48'25.3""",1
"02°48'56.3""",1
"02°48'39,6""",1
"04°24'20.0""",1
N02°51'30.3'',1
"02°48'47.6""",1
"2°48'50,3''",1
"02°48'48'41.9""",1
"02°47'083""",1
"04°24'18.9""",1
"04°24'14.0""",1
"02°5130,3""",1
02'47'8.4'',1
"02°47'068""",1
"02°46'58.9""",1
"02°47'09.5""",1
02'47'12.9'',1
02'47'08.9'',1
02'47'08.1'',1
"02°47'11.0""",1
"N02°47'11,1"" E 02°43",1
"02°46'58.6""",1
"02°46'56.0""",1
02'47'7.7'',1
02°47'07.0,1
"2°47'3,6''",1
"02°47'06.5""",1
"02°47'04.8""",1
"02°47'01.6""",1
"04°24'14.5""",1
02'48'46.1,1
"02°48'34.2""",1
"02°48'36.6""",1
"04°24'14.2""",1
"2°51'30,30''",1
"02°47'35,0""",1
"02°47'45.7""",1
"02°47'43.3""",1
"02°47'43.9""",1
"02°47'28.9""",1
"02°47'32.3""",1
02'47'37.5,1
"02°48'111.0""",1
"02°47'439""",1
02'47'39.8'',1
"02°48'38,3""",1
02'47'43.6,1
"02°48'51.0""",1
"02°47'57.2""",1
"02°48'08.6""",1
"02°47'28.1""",1
"02°48'16.5""",1
"02°47'33.3""",1
"02°47'32.1""",1
04'24'15.6,1
"N04°24'18,1''",1
"02°51'30,3''",1
"N01°33'47,55''",1
"01°24'11,0''",1
"N01°24';12,3''",1
"01°24'613""",1
"01°23'02,6""",1
